﻿id,web_id,pmid,different_expression_in_cancer_patients_vs_health_people,downstream_target,upstream_target,biomarker,biomarker_type,description,ncRNA,standard_id,cancer_therapy_resistance,chemotherapy,ncRNA_in_radiation_therapy_resistance,other_therapy_resistance,wildtype_ncRNA_therapy_resistance,knowdown_ncRNA_therapy_resistance,overexpression_ncRNA_therapy_resistance,cancer_name,cancer_synonyms,cancer_site,experiment,number_of_patient,male_patient,female_patient,age_range_and_number
1034,1034,27876712,,,,No,,MiR-30a can decrease multidrug resistance (MDR) of gastric cancer cells. It is also an important miRNA modulating EMT of the cancer cells.,MicroRNA,hsa-miR-30a,Chemotherapy,5-Fluorouracil/Cisplatin,,,Down,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot",,,,
1035,1035,27875938,,PI3K/Akt signaling pathway,,No,,Knockdown of HOTAIR expression downregualted the MRP1 expression levels in the K562-imatinib cells and resulted in higher sensitivity to the imatinib treatment.,Long noncoding RNA,HOTAIR,Chemotherapy,Imatinib,,,,Down,,Chronic Myeloid Leukemia,Leukemia,Leukemia,"qRT-PCR,Western blot",34,16,18,
1036,1036,27854515,,miR-16,,No,,LncRNA UCA1 Contributes to Imatinib Resistance by Acting as a ceRNA Against miR-16 in Chronic Myeloid Leukemia Cells.,Long noncoding RNA,UCA1,Chemotherapy,Imatinib,,,Up,,,Chronic Myeloid Leukemia,Leukemia,Leukemia,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1037,1037,27841868,,IL-6/STAT3,,Yes,Prognosis/Treatment,LncRNA-SRLR knockdown sensitized nonresponsive RCC cells to sorafenib treatment.,Long noncoding RNA,SRLR,Chemotherapy,Sorafenib,,,,Down,,Renal Cell Carcinoma,Kidney Cancer,Kidney,qRT-PCR,,,,
1038,1038,27832783,Up,SEC23A/YAP1,,No,,MiR-375 contributes to docetaxel resistance in PC cell lines.,MicroRNA,hsa-miR-375,Chemotherapy,Docetaxel,,,Up,,,Prostate Cancer,,Prostate,"qRT-PCR,Western blot",,,,
1039,1039,27831559,,NCOA3,,Yes,Treatment,Our results indicated that loss of miR-17 and miR-20b enhanced breast cancer resistance to taxol by upregulating NCOA3 levels.,MicroRNA,hsa-miR-17,Chemotherapy,Paclitaxel,,,,Up,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1040,1040,27831559,,NCOA3,,Yes,Treatment,Our results indicated that loss of miR-17 and miR-20b enhanced breast cancer resistance to taxol by upregulating NCOA3 levels.,MicroRNA,hsa-miR-20b,Chemotherapy,Paclitaxel,,,,Up,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1041,1041,27825294,,MYC,,Yes,Treatment,Downregulated miR-451 was observed in imatinib-resistant CML cases.,MicroRNA,hsa-miR-451,Chemotherapy,Imatinib,,,Up,,,Tunisian Chronic Myeloid Leukemia,Leukemia,Leukemia,qRT-PCR,59,32,27,
1042,1042,27825112,Down,Src,,Yes,Treatment,"Our results demonstrated that miR-31reduced significantly in GBC cells rendering resistance to cisplatin, and upregulated expression of miR-31 augmented chemosensitivity, presenting a therapeutic potential to overcome drug.",MicroRNA,hsa-miR-31,Chemotherapy,Cisplatin,,,,Up,Down,Gallbladder Cancer,,Gallbladder,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1043,1043,27809310,,NR5A2/CREB1,,Yes,Diagnosis/Treatment,Downregulation of microRNA-27b-3p enhances tamoxifen resistance in breast cancer by increasing NR5A2 and CREB1 expression.,MicroRNA,hsa-miR-27b-3p,Chemotherapy,Tamoxifen,,,,Up,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1044,1044,27792996,,GSK3β,,Yes,Treatment,Our study demonstrates that miR-101 can reverse TMZ resistance by inhibition of GSK3β in GBM.,MicroRNA,hsa-miR-101,Chemotherapy,Temozolomide,,,Down,,,Glioblastoma,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot,Luciferase reporter assay",,,,
1045,1045,27785603,,miR-124/PTBP1/PKM2,,No,,Linc-ROR confers gemcitabine resistance to pancreatic cancer cells via inducing autophagy and modulating the miR-124/PTBP1/PKM2.,Long noncoding RNA,ROR,Chemotherapy,Gemcitabine,,,Up,,,Pancreatic Ductal Adenocarcinoma,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1046,1046,27765938,,mTOR signaling pathway,,No,,UCA1 confers tamoxifen resistance to breast cancer cells partly via activating the mTOR signaling pathway.,Long noncoding RNA,UCA1,Chemotherapy,Tamoxifen,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1047,1047,27748936,,mTOR/PLK1,,No,,MiR-100 resensitizes resistant epithelial ovarian cancer to cisplatin.,MicroRNA,hsa-miR-100,Chemotherapy,Cisplatin,,,Down,,,Epithelial Ovarian Cancer,Ovarian Cancer,Ovary,"qRT-PCR,Western blot",,,,
1048,1048,27746366,,PTEN/Akt/FOXO1 signaling pathway,,No,,MiR-222 promotes drug-resistance of breast cancer cells to adriamycin via modulation of PTEN/Akt/FOXO1 pathway.,MicroRNA,hsa-miR-222,Chemotherapy,Adriamycin,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1049,1049,27738333,,NOTCH1,,Yes,Treatment,MiR-139-5p downregulated NOTCH1 signaling to reverse CD44+/CD133+-associated MDR in colorectal cancer cells.,MicroRNA,hsa-miR-139-5p,Chemotherapy,5-Fluorouracil/Mitomycin C,,,Down,,,Colorectal Carcinoma,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
1050,1050,27698912,,TFAP2A,,Yes,,While knockdown of AP-2α gene or overexpression of miR-193a-5p in the urothelial cell line SV-HUC-1 increased migration and cisplatin resistances.,MicroRNA,hsa-miR-193a-5p,Chemotherapy,Cisplatin,,,,,Up,Bladder Cancer,,Bladder,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1051,1051,27694794,,miR-27b,,No,,"UCA1 overexpression and miR-27b inhibition increased the IC50 of ADR, DDP, and 5-FU in SGC-7901 cells and reduced ADR induced cell apoptosis.",Long noncoding RNA,UCA1,Chemotherapy,5-Fluorouracil/Adriamycin/Cisplatin,,,Up,,Up,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot",,,,
1052,1052,27666124,,ZEB1,,No,,MiR-200c regulates crizotinib-resistant ALK-positive lung cancer cells by reversing epithelial-mesenchymal transition via targeting ZEB1.,MicroRNA,hsa-miR-200c,Chemotherapy,Crizotinib,,,Down,,,Lung Cancer,,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1053,1053,27648358,,PCDH20,,No,,A major implication of our study is that inhibition of miR-122 or restoration of PCDH20 expression may have significant therapeutic potential to overcome drug resistance in hepatocellular carcinoma.,MicroRNA,hsa-miR-122,Chemotherapy,5-Fluorouracil,,,,Down,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1054,1054,27644195,,PTEN,,No,,Our study demonstrated that miR-141-3p contributed to an acquired chemo-resistance through PTEN modulation both in vitro and in vivo.,MicroRNA,hsa-miR-141-3p,Chemotherapy,5-Fluorouracil/Oxaliplatin,,,Up,,,Esophageal Cancer,,Esophagus,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1055,1055,27633443,,miR-193a-3p/ERBB4/AKT signaling pathway,,Yes,,Linc00152 Functions as a Competing Endogenous RNA to Confer Oxaliplatin Resistance.,Long noncoding RNA,LINC00152,Chemotherapy,Oxaliplatin,,,Up,,,Colon Cancer,,"Colon, Rectum, and Anus","qRT-PCR,Western blot",,,,
1056,1056,27633093,,EZH1,,Yes,Prognosis,"Moreover, miR-17-5p mimic increased the sensitivity of A549 and A549-ER to erlotinib.",MicroRNA,hsa-miR-17-5p,Chemotherapy,Erlotinib,,,,,Down,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1057,1057,27629141,,miR-18a/HIF1α,,No,,Long noncoding RNA UCA1 enhances tamoxifen resistance in breast cancer cells through a miR-18a-HIF1α feedback regulatory loop.,Long noncoding RNA,UCA1,Chemotherapy,Tamoxifen,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1058,1058,27622325,,EZH2,,Yes,Treatment,Ur results suggest that miR-126 is a tumor suppressor by sensitizing GC cells to chemotherapy and provide a potential therapeutic approach in cancer treatment.,MicroRNA,hsa-miR-126,Chemotherapy,Adriamycin/Vincristine,,,Down,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1059,1059,27602140,,,,Yes,Treatment,The expression levels of hsa-miR-30a-5p in two types of ovarian cancer chemotherapy-resistant cell lines were significantly higher than those in chemotherapy-sensitive cell lines.,MicroRNA,hsa-miR-30a-5p,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,,Ovary,qRT-PCR,,,,
1060,1060,27591936,,miR-196a-5p,,Yes,Treatment,Long noncoding RNA UCA1 promotes cisplatin/gemcitabine resistance through CREB modulating miR-196a-5p in bladder cancer cells.,Long noncoding RNA,UCA1,Chemotherapy,Cisplatin/Gemcitabine,,,Up,,,Bladder Cancer,,Bladder,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1061,1061,27566568,Up,let-7c,,No,,Long noncoding RNA CCAT1 acts as an oncogene and promotes chemoresistance in docetaxel-resistant lung adenocarcinoma cells.,Long noncoding RNA,CCAT1,Chemotherapy,Docetaxel,,,Up,,,Lung Adenocarcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1062,1062,27526785,,MAP2K6-p38,,No,,Ectopic expression of miR-625-3p promotes Oxaliplatin resistance.,MicroRNA,hsa-miR-625-3p,Chemotherapy,Oxaliplatin,,,Up,,,Colorectal Adenocarcinoma,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
1063,1063,27524242,,miR-216b,,No,,The results showed that MALAT1 was over two times higher in BEL-7402/5-FU cells than in BEL-7402 cells.,Long noncoding RNA,MALAT1,Chemotherapy,5-Fluorouracil,,,Up,,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1064,1064,27523474,,PTEN/AKT/GSK3β signaling pathway,,No,Treatment,MicroRNA-29a contributes to drug-resistance of breast cancer cells to adriamycin through PTEN/AKT/GSK3β signaling pathway.,MicroRNA,hsa-miR-29a,Chemotherapy,Adriamycin,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1065,1065,27487127,Down,MRP1,,No,,Our study revealed miR-145 sensitizes breast cancer to doxorubicin by targeting MRP1.,MicroRNA,hsa-miR-145,Chemotherapy,Doxorubicin,,,Down,,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1066,1066,27448964,,EGFR/IGF-1R/CRAF,,No,,Our study demonstrated that miR-7 could reverse the resistance to BRAF inhibitors in certain vemurafenib resistant melanoma cell lines.,MicroRNA,hsa-miR-7,Chemotherapy,Braf-Inhibitor,,,Down,,,Melanoma,Skin Cancer,Skin,"qRT-PCR,Western blot",,,,
1067,1067,27446393,,ABCG2,,Yes,Treatment,Overexpression of lncRNA NEAT1 mitigates multidrug resistance by inhibiting ABCG2 in leukemia.,Long noncoding RNA,NEAT1,Chemotherapy,Alisertib/Bortezomib,,,,,Down,Leukemia,,Leukemia,"qRT-PCR,Western blot",36,17,19,
1068,1068,27429846,,CASP3,,No,,Oncogenic miR-137 contributes to cisplatin resistance via repressing CASP3 in lung adenocarcinoma.,MicroRNA,hsa-miR-137,Chemotherapy,Cisplatin,,,Up,,,Lung Adenocarcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1069,1069,27409677,,PI3K/AKT MEK/ERK signaling pathway ,,No,,LncRNA BC087858 could promote cells invasion and induce non-T790M mutation acquired resistance to EGFR-TKIs by activating PI3K/AKT and MEK/ERK pathways and EMT via up-regulating ZEB1 and Snail in NSCLC.,Long noncoding RNA,BC087858,Chemotherapy,Egfr-Tkis,,,Up,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot",,,,
1070,1070,27409664,,CTBP1/p53,,Yes,Treatment,Re-activation of the miR-644a/CTBP1/p53  may represent a new strategy for overcoming both therapy resistance and metastasis.,MicroRNA,hsa-miR-644a,Chemotherapy,Doxorubicin,,,Down,,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1071,1071,27384977,,RASSF1,,Yes,Treatment,These results suggest that miR-181a provokes sorafenib resistance through suppression of RASSF1.,MicroRNA,hsa-miR-181a,Chemotherapy,Sorafenib,,,Up,,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1072,1072,27383306,,PDCD4,,Yes,Treatment,MiR-141 might be a therapeutic method to overcome cisplatin resistance in clinical practice.,MicroRNA,hsa-miR-141,Chemotherapy,Cisplatin,,,,Down,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1073,1073,27362808,,VEGFA/FGF2,,Yes,Treatment,Overexpression of miR-205 restores drug sensitivity by promoting apoptosis in breast cancer cells.,MicroRNA,hsa-miR-205,Chemotherapy,Doxorubicin/Paclitaxel,,,,,Up,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1074,1074,27357419,Up,CYLD,,Yes,Treatment,Inhibition of miR-20a sensitizes SGC7901/DDP cells to DDP.,MicroRNA,hsa-miR-20a,Chemotherapy,Cisplatin,,,,Down,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1075,1075,27338043,,Dicer,,No,,This study found that miR-18a is an important miRNA that suppresses Dicer expression and increases PTX resistance in TNBC cells.,MicroRNA,hsa-miR-18a,Chemotherapy,Paclitaxel,,,,,Up,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1076,1076,27279541,,PDCD4,,Yes,Treatment,Our study demonstrated that miR-320a played important role in regulating 5-FU resistance by targeting PDCD4 and might be developed as new therapeutic target for pancreatic cancer.,MicroRNA,hsa-miR-320a,Chemotherapy,5-Fluorouracil,,,Up,,,Pancreatic Cancer,,Pancreas,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1077,1077,27247490,,ABCG2,,Yes,Treatment,Silencing of ABCG2 by MicroRNA-3163 Inhibits Multidrug Resistance in Retinoblastoma Cancer Stem Cells.,MicroRNA,hsa-miR-3163,Chemotherapy,Cisplatin/Mitoxantrone/Topotecan,,,Down,,,Retinoblastoma Cancer,Eye Cancer,Eye,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1078,1078,27236538,,SIK2,,No,,Overexpression of miR-203 sensitizes paclitaxel-resistant colorectal cancer cells through targeting the salt-inducible kinase 2.,MicroRNA,hsa-miR-203,Chemotherapy,Paclitaxel,,,,,Down,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
1079,1079,27222034,,BCL2L1,,No,,Our data show that miR-184 was up-regulated in OS patients treated with doxorubicin therapy and leads to poor response to drug therapy by targeting BCL2L1.,MicroRNA,hsa-miR-184,Chemotherapy,Doxorubicin,,,Up,,,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot,Luciferase reporter assay",,,,
1080,1080,27221512,,EGFR,,No,,MiR-27b may promote NSCLC cell viability and enhance resistance to docetaxel treatment through direct inhibition of EGFR expression.,MicroRNA,hsa-miR-27b,Chemotherapy,Docetaxel,,,Down,,,Non-Small Cell Lung Carcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1081,1081,27167197,,FBW7,,Yes,Treatment,MiR-363 promotes proliferation and chemo-resistance of human gastric cancer via targeting of FBW7 ubiquitin ligase expression.,MicroRNA,hsa-miR-363,Chemotherapy,5-Fluorouracil/Cisplatin/Docetaxel,,,Up,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1082,1082,27121324,,,,No,,Knockdown of lncRNA ANRIL in gastric cancer cells inhibits the development of MDR.,Long noncoding RNA,ANRIL,Chemotherapy,5-Fluorouracil/Cisplatin,,,,Down,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot",,,,
1083,1083,27097129,,LAMP2,,Yes,Treatment,MiR-487b-5p Regulates Temozolomide Resistance of Lung Cancer Cells Through LAMP2-Medicated Autophagy.,MicroRNA,hsa-miR-487b-5p,Chemotherapy,Temozolomide,,,,Down,,Lung Cancer,,Lung,qRT-PCR,,,,
1084,1084,27088512,,ST3GAL1,,No,,MiR-4701-5p directly targeted ST3GAL1 to reduce CML cells resistance to multiple chemotherapeutics in vitro.,MicroRNA,hsa-miR-4701-5p,Chemotherapy,Adriamycin/Paclitaxel/Vincristine,,,Down,,,Chronic Myeloid Leukemia,Leukemia,Leukemia,"qRT-PCR,Western blot",,,,
1085,1085,27083050,,Bcl-2,E6,No,,MiR-184 could be down-regulated by E6 oncoprotein to confer cisplatin resistance in NSCLC.,MicroRNA,hsa-miR-184,Chemotherapy,Cisplatin,,,,Up,,Lung Cancer,,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1086,1086,27073334,,,,No,,MiR-1244 sensitizes the resistance of non-small cell lung cancer A549 cell to cisplatin.,MicroRNA,hsa-miR-1244,Chemotherapy,Cisplatin,,,Down,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot",,,,
1087,1087,27056900,,CD17,,Yes,Diagnosis/Treatment,MiR-34a-5p promotes the multi-drug resistance of osteosarcoma by targeting the CD117 gene.,MicroRNA,hsa-miR-34a-5p,Chemotherapy,Carboplatin/Cisplatin/Doxorubicin/Etoposide/Methotrexate,,,Up,,,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot,Luciferase reporter assay",,,,
1088,1088,27056384,Up,,,Yes,Treatment,Silence of long noncoding RNA UCA1 inhibits malignant proliferation and chemotherapy resistance to adriamycin in gastric cancer.,Long noncoding RNA,UCA1,Chemotherapy,Adriamycin,,,,Down,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot",,,,
1089,1089,27046651,Up,miR-204-5p,,Yes,Prognosis,LncRNA-UCA1 enhances cell proliferation and 5-fluorouracil resistance in colorectal cancer by inhibiting miR-204-5p.,Long noncoding RNA,UCA1,Chemotherapy,5-Fluorouracil,,,Up,,,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Northern blot,Luciferase reporter assay",90,49,41,48(<60)+42(>=60)
1090,1090,27045586,,GSK3β/β-catenin signaling pathway,,No,,MicroRNA-3646 Contributes to Docetaxel Resistance in Human Breast Cancer Cells by GSK-3β/β-Catenin Signaling Pathway.,MicroRNA,hsa-miR-3646,Chemotherapy,Docetaxel,,,Up,,,Breast Cancer,,Breast,qRT-PCR,,,,
1091,1091,27035555,,HIF1α,,No,,The present study suggested that miR-21 may modulate radioresistance through the upregulation of HIF1α.,MicroRNA,hsa-miR-21,Radiotherapy,,,,Up,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot",,,,
1092,1092,27034004,,,,Yes,Prognosis/Treatment,Downregulation of LncRNA GAS5 causes trastuzumab resistance in breast cancer.,Long noncoding RNA,GAS5,Chemotherapy,Trastuzumab,,,,Up,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1093,1093,27016414,Up,E-cadherin/caspase-3,HIF-1α,Yes,Prognosis,"MicroRNA-421 regulated by HIF-1α promotes metastasis, inhibits apoptosis, and induces cisplatin resistance by targeting E-cadherin and caspase-3 in gastric cancer.",MicroRNA,hsa-miR-421,Chemotherapy,Cisplatin,,,,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1094,1094,27014910,,MET,,No,,MiR-206 overexpression reduced cisplatin resistance and EMT in DDP-resistant cells.,MicroRNA,hsa-miR-206,Chemotherapy,Cisplatin,,,,,Down,Lung Adenocarcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1095,1095,26950487,,PIK3C2A,,No,,"Low expression of miR-518a-5p is likely to upregulate PIK3C2A and affect the cellular response to the drug, causing resistance to imatinib in GISTs.",MicroRNA,hsa-miR-518a-5p,Chemotherapy,Imatinib,,,,Up,,Gastrointestinal Stromal Tumor,Soft Tissue Sarcoma,"Stomach, Small Intestine","qRT-PCR,Western blot,Luciferase reporter assay",20,15,5,
1096,1096,26936591,,EIF4A1,,No,,MiR-1284 overcomes MDR in GC cells.,MicroRNA,hsa-miR-1284,Chemotherapy,Vincristine,,,Down,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1097,1097,26936292,,IGF1R/PI3K/Akt signaling pathway,,Yes,Treatment,MiR-223 is a potential therapeutic target for overcoming EGFR-TKIs resistance.,MicroRNA,hsa-miR-223,Chemotherapy,Egfr-Tkis,,,Down,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1098,1098,26893712,,,,Yes,Treatment,Suppression of miR-155 in this cell line considerably reversed doxorubicin resistance.,MicroRNA,hsa-miR-155,Chemotherapy,Doxorubicin,,,,Down,,Lung Cancer,,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1099,1099,26887050,,Bcl-2,,No,,MiR-138 overexpression increased TMZ resistance in long-term glioblastoma cell lines and glioma initiating cell cultures.,MicroRNA,hsa-miR-138,Chemotherapy,Temozolomide,,,,,Up,Glioblastoma,Glioma,"Brain, Central Nervous System","qRT-PCR,Luciferase reporter assay",,,,
1100,1100,26884974,,,,No,,Overexpression of LncRNA PVT1 in ovarian cancer promotes cisplatin resistance by regulating apoptotic pathways.,Long noncoding RNA,PVT1,Chemotherapy,Cisplatin,,,,,Up,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot",,,,
1101,1101,26864640,,PTEN/PDCD4,,No,,Our work demonstrates that miR-21 can confer drug resistance to 5-FU in pancreatic cancer cells by regulating the expression of tumor suppressor genes.,MicroRNA,hsa-miR-21,Chemotherapy,5-Fluorouracil,,,Up,,,Pancreatic Cancer,,Pancreas,"qRT-PCR,Western blot",,,,
1102,1102,26852750,,MRP1,,Yes,Treatment,"Studies on GBC cell lines suggested an increased cisplatin efficacy with miR-145 overexpression, whereas decreasing miR-145 expression reduced cisplatin sensitivity.",MicroRNA,hsa-miR-145,Chemotherapy,Cisplatin,,,,Up,Down,Gallbladder Cancer,,Gallbladder,"qRT-PCR,Western blot",,,,
1103,1103,26850595,,ABCB1,,No,,We demonstrated that overexpression of miR-873 increased the sensitivity of ovarian cancer cells to cisplatin and paclitaxel by targeting MDR1 expression.,MicroRNA,hsa-miR-873,Chemotherapy,Cisplatin/Paclitaxel,,,,,Down,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1104,1104,26828016,,RRM1,,No,,MicroRNA-101-3p reverses gemcitabine resistance by inhibition of ribonucleotide reductase M1 in pancreatic cancer.,MicroRNA,hsa-miR-101-3p,Chemotherapy,Gemcitabine,,,Down,,,Pancreatic Ductal Adenocarcinoma,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1105,1105,26817584,,Smad4,,Yes,Treatment,Over-expression of miR-130a-3p enhances GR cells to gemcitabine sensitivity.,MicroRNA,hsa-miR-130a-3p,Chemotherapy,Gemcitabine,,,Down,,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1106,1106,26743123,,PSEN1,,Yes,Treatment,Over-expression of miR-193a-3p increased the radioresistance and chemoresistance of oesophageal squamous cell carcinoma cells.,MicroRNA,hsa-miR-193a-3p,Radiotherapy,,,,,,,Esophageal Cancer,,Esophagus,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1107,1107,26722459,,BCL-2,,Yes,Treatment,The mimics of miR-16 greatly decreased the sensitivity of U251MG/TR cells to temozolomide.,MicroRNA,hsa-miR-16,Chemotherapy,Temozolomide,,,,,Up,Glioma,,"Brain, Central Nervous System","qRT-PCR,Western blot",,,,
1108,1108,26701615,,FUT4,,Yes,Treatment,MiR-224-3p overexpression sensitized T47D/ADR cells to chemotherapeutics.,MicroRNA,hsa-miR-224-3p,Chemotherapy,Adriamycin/Vincristine/Paclitaxel,,,,,Down,Breast Cancer,,Breast,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1109,1109,26692956,,SOCS6-STAT3 signaling pathway,,Yes,Treatment,Whereas inhibition of miR-155 causes cells to apoptosis and enhances TAM sensitivity.,MicroRNA,hsa-miR-155,Chemotherapy,Tamoxifen,,,,Up,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
1110,1110,26666820,,PTEN/AKT pathway,,Yes,Treatment,MiR-21 promotes gemcitabine resistance in breast cancer.,MicroRNA,hsa-miR-21,Chemotherapy,Gemcitabine,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
1111,1111,26655273,,IGF-1R,,No,,MicroRNA-122 confers sorafenib resistance to hepatocellular carcinoma cells by targeting IGF-1R to regulate RAS/RAF/ERK signaling pathways.,MicroRNA,hsa-miR-122,Chemotherapy,Sorafenib,,,Up,,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1112,1112,26576679,,Ras-MAPK ,,Yes,Treatment,MiR-634 restores drug sensitivity in resistant ovarian cancer cells by targeting the Ras-MAPK pathway.,MicroRNA,hsa-miR-634,Chemotherapy,Cisplatin,,,Down,,,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1113,1113,26550150,,Bcl-2,,No,,MiR-192 inhibitor treated tumor exhibits sensitivity to cisplatin and gemcitabine therapy.,MicroRNA,hsa-miR-192,Chemotherapy,Cisplatin/Gemcitabine,,,,Up,,Lung Adenocarcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot",,,,
1114,1114,26526790,,MCL-1,,Yes,Treatment,MiR-193b sensitized MCF-7/DOXR cells to doxorubicin through a mechanism involving the downregulation of MCL-1.,MicroRNA,hsa-miR-193b,Chemotherapy,Doxorubicin,,,Down,,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1115,1115,26500892,,PTEN,,Yes,Treatment,Overexpression of miR-17-5p induces drug resistance of ovarian cancer cells.,MicroRNA,hsa-miR-17-5p,Chemotherapy,Paclitaxel,,,,,Up,Ovarian Carcinoma,Ovarian Cancer,Ovary,"qRT-PCR,Western blot",,,,
1116,1116,26492332,,HMGA2,,No,,MiR-26a is responsible for A549 cell sensitivity in the treatment of CDDP through regulating HMGA2-mediated E2F1-Akt pathway.,MicroRNA,hsa-miR-26a,Chemotherapy,Cisplatin,,,,Up,Down,Non-Small Cell Lung Carcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
1117,1117,26452030,,,,Yes,Treatment,MicroRNA-21 confer resistance to neoadjuvant trastuzumab and chemotherapy in HER2-positive breast cancer patient.,MicroRNA,hsa-miR-21,Chemotherapy,Trastuzumab,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
